Wavenumber / cm-1,Bare PC fiber,10x,100x,1000x
2000.078,0.026754,0.055108,0.031719,0.039962
1998.15,0.026402,0.055568,0.030806,0.040429
1996.222,0.026185,0.054781,0.030606,0.041058
1994.293,0.026174,0.053342,0.031117,0.041695
1992.365,0.026357,0.052281,0.031904,0.042131
1990.437,0.026671,0.052514,0.032357,0.042261
1988.508,0.026978,0.054495,0.031983,0.04152
1986.58,0.027166,0.056564,0.031222,0.04025
1984.652,0.027328,0.057682,0.030721,0.039177
1982.724,0.027521,0.057734,0.030544,0.039075
1980.795,0.027796,0.057105,0.030659,0.040356
1978.867,0.028291,0.056258,0.030685,0.042866
1976.939,0.028842,0.056133,0.030491,0.044901
1975.011,0.029242,0.056613,0.030431,0.045981
1973.082,0.029344,0.057869,0.030698,0.046096
1971.154,0.029095,0.059744,0.031456,0.045579
1969.226,0.028607,0.061921,0.032319,0.044984
1967.298,0.028288,0.063449,0.032833,0.044599
1965.369,0.028177,0.064267,0.033222,0.043989
1963.441,0.028226,0.064451,0.033885,0.04326
1961.513,0.028318,0.064283,0.035156,0.042516
1959.584,0.028287,0.064251,0.036812,0.041797
1957.656,0.028174,0.064679,0.037891,0.041475
1955.728,0.028161,0.065207,0.038284,0.041653
1953.8,0.028277,0.065634,0.038475,0.042277
1951.871,0.02852,0.065723,0.039035,0.043158
1949.943,0.028839,0.06539,0.040268,0.044049
1948.015,0.029009,0.064844,0.042068,0.044364
1946.087,0.029066,0.064394,0.043661,0.044263
1944.158,0.029093,0.064241,0.044504,0.044005
1942.23,0.029176,0.064479,0.044124,0.043905
1940.302,0.029371,0.065116,0.042454,0.044211
1938.374,0.02956,0.065583,0.039241,0.044645
1936.445,0.029517,0.065729,0.036117,0.044734
1934.517,0.029336,0.065959,0.034224,0.044732
1932.589,0.029191,0.066774,0.03418,0.045017
1930.66,0.029257,0.06847,0.035905,0.045861
1928.732,0.029632,0.070869,0.038532,0.047624
1926.804,0.030106,0.072606,0.039926,0.049324
1924.876,0.030506,0.073325,0.040155,0.050213
1922.947,0.030786,0.073191,0.039422,0.049984
1921.019,0.03094,0.072588,0.038303,0.048705
1919.091,0.031073,0.071615,0.037518,0.046842
1917.163,0.031217,0.070398,0.037101,0.045671
1915.234,0.031267,0.068954,0.036361,0.045209
1913.306,0.03119,0.067897,0.035248,0.045388
1911.378,0.030965,0.067599,0.033838,0.045867
1909.45,0.030665,0.068508,0.031791,0.046187
1907.521,0.03046,0.069534,0.029814,0.046132
1905.593,0.030352,0.069848,0.028575,0.046072
1903.665,0.030309,0.069091,0.028712,0.046074
1901.736,0.030296,0.067437,0.030499,0.046239
1899.808,0.030309,0.065529,0.033658,0.046618
1897.88,0.030471,0.065157,0.036407,0.046934
1895.952,0.030827,0.06608,0.038306,0.047209
1894.023,0.03129,0.067691,0.039293,0.04757
1892.095,0.031754,0.069153,0.039747,0.048102
1890.167,0.032122,0.069766,0.040152,0.048793
1888.239,0.03234,0.069726,0.041363,0.049416
1886.31,0.032486,0.070139,0.042775,0.049424
1884.382,0.032596,0.070779,0.04382,0.048913
1882.454,0.032699,0.071216,0.043814,0.048186
1880.526,0.032794,0.070998,0.042364,0.04763
1878.597,0.032855,0.069868,0.039597,0.047479
1876.669,0.032839,0.06869,0.03729,0.047706
1874.741,0.032767,0.068055,0.03598,0.048092
1872.812,0.032673,0.068032,0.035642,0.048592
1870.884,0.032601,0.068442,0.035847,0.049122
1868.956,0.032533,0.069196,0.035842,0.049699
1867.028,0.032502,0.069867,0.035252,0.050082
1865.099,0.032544,0.070369,0.034699,0.050138
1863.171,0.032683,0.070352,0.034324,0.049841
1861.243,0.03291,0.069726,0.034305,0.049264
1859.315,0.033119,0.068279,0.034447,0.048523
1857.386,0.033157,0.066984,0.034343,0.048015
1855.458,0.033071,0.066426,0.034074,0.047776
1853.53,0.032964,0.066928,0.033986,0.047792
1851.601,0.032943,0.068379,0.034457,0.047918
1849.673,0.033052,0.070211,0.035681,0.047957
1847.745,0.033175,0.071217,0.037315,0.047692
1845.817,0.033193,0.071234,0.03887,0.047176
