2700.14 2.67135e-006
2702.07 2.52060e-006
2704.00 3.89163e-006
2705.93 3.86009e-006
2707.86 2.22108e-006
2709.79 7.17128e-008
2711.72 -2.13540e-006
2713.64 -1.91735e-006
2715.57 -2.01222e-006
2717.50 -3.84121e-006
2719.43 -2.44783e-006
2721.36 5.38114e-007
2723.29 1.41554e-006
2725.22 2.10535e-007
2727.15 -7.83994e-007
2729.07 -3.90852e-007
2731.00 -3.86890e-008
2732.93 2.47643e-008
2734.86 4.29082e-007
2736.79 -4.89079e-007
2738.72 -1.71085e-006
2740.65 -1.28046e-006
2742.57 -3.09269e-006
2744.50 -5.33333e-006
2746.43 -4.94763e-006
2748.36 -3.42573e-006
2750.29 -2.12544e-007
2752.22 1.68189e-006
2754.15 5.77862e-008
2756.08 -1.83640e-006
2758.00 -6.33008e-007
2759.93 1.67307e-006
2761.86 1.40870e-006
2763.79 1.11266e-006
2765.72 2.61780e-006
2767.65 3.33877e-006
2769.58 1.85436e-006
2771.50 8.78460e-007
2773.43 1.34052e-006
2775.36 2.17697e-006
2777.29 3.11028e-006
2779.22 4.40867e-006
2781.15 5.75351e-006
2783.08 2.50507e-006
2785.01 -1.33569e-006
2786.93 -1.23099e-007
2788.86 5.23251e-007
2790.79 -7.28434e-007
2792.72 -5.08629e-007
2794.65 4.54371e-007
2796.58 1.55521e-006
2798.51 3.69354e-006
2800.44 4.95642e-006
2802.36 2.62068e-006
2804.29 -2.62685e-007
2806.22 3.78078e-007
2808.15 9.07081e-007
2810.08 5.73680e-007
2812.01 2.17184e-006
2813.94 2.26126e-006
2815.86 -1.48988e-007
2817.79 -2.61889e-007
2819.72 -1.73623e-007
2821.65 1.38427e-006
2823.58 5.68770e-006
2825.51 4.23928e-006
2827.44 -1.20264e-006
2829.37 -8.98313e-007
2831.29 9.79954e-007
2833.22 -6.86392e-007
2835.15 -1.06938e-006
2837.08 1.22240e-006
2839.01 7.57302e-008
2840.94 -5.46306e-006
2842.87 -9.72220e-006
2844.79 -8.97643e-006
2846.72 -5.07346e-006
