Bare polycarbonate,Contact Angle,,,,,,,,,
1,74.7,,,,,,,,,
2,73,,,,,,,,,
3,68.2,,,,,,,,,
,,,,,,,,,,
Poly-L-ornithine,Contact Angle,,,,,,,,,
1,71.3,,,,,,,,,
2,66.3,,,,,,,,,
3,57.8,,,,,,,,,
,,,,,,,,,,
Poly-L-ornithine + 10x dilution CNT,Contact Angle,,,,,,,,,
1,61.9,,,,,,,,,
2,57.1,,,,,,,,,
3,56.6,,,,,,,,,
,,,,,,,,,,
Poly-L-ornithine + 100x dilution CNT,Contact Angle,,,,,,,,,
1,49.7,,,,,,,,,
2,54,,,,,,,,,
3,53.5,,,,,,,,,
,,,,,,,,,,
Poly-L-ornithine + 1000x dilution CNT,Contact Angle,,,,,,,,,
1,54.6,,,,,,,,,
2,57.6,,,,,,,,,
3,61.6,,,,,,,,,
,,,,,,,,,,
