Entry,Index,NAME,DIST1
search3|AWUCOM|0,1,AWUCOM,1.313
search3|HEMTID11|1,2,HEMTID11,1.422
search3|OTOQAR|2,3,OTOQAR,1.402
search3|OVEWAP|3,4,OVEWAP,1.216
search3|ADIWUG|4,5,ADIWUG,1.428
search3|ADIWUG|5,6,ADIWUG,1.257
search3|ALAJIG|6,7,ALAJIG,1.462
search3|ALAJIG|7,8,ALAJIG,0.933
search3|ALEXOG|8,9,ALEXOG,1.412
search3|ALODEK|9,10,ALODEK,1.436
search3|ALOJER|10,11,ALOJER,1.445
search3|AREGUA|11,12,AREGUA,0.0
search3|AREGUA|12,13,AREGUA,0.0
search3|AREGUA|13,14,AREGUA,0.0
search3|AREGUA|14,15,AREGUA,0.0
search3|AREGUA|15,16,AREGUA,0.0
search3|AREGUA|16,17,AREGUA,0.0
search3|AREGUA|17,18,AREGUA,0.0
search3|AREGUA|18,19,AREGUA,0.0
search3|AREGUA|19,20,AREGUA,0.0
search3|AREGUA|20,21,AREGUA,0.0
search3|AREGUA|21,22,AREGUA,0.0
search3|AREGUA|22,23,AREGUA,0.0
search3|AREGUA|23,24,AREGUA,0.0
search3|AREGUA|24,25,AREGUA,0.0
search3|AREGUA|25,26,AREGUA,0.0
search3|AREGUA|26,27,AREGUA,0.0
search3|AREGUA|27,28,AREGUA,0.0
search3|AREGUA|28,29,AREGUA,0.0
search3|AREGUA|29,30,AREGUA,0.0
search3|AREGUA|30,31,AREGUA,0.0
search3|AREGUA|31,32,AREGUA,0.0
search3|AVADOQ|32,33,AVADOQ,1.039
search3|AXIXUA|33,34,AXIXUA,1.5
search3|AXUGUV|34,35,AXUGUV,1.123
search3|BAVHAI|35,36,BAVHAI,1.471
search3|BEFMEF|36,37,BEFMEF,1.316
search3|BEHWAM|37,38,BEHWAM,0.975
search3|BEJCEY|38,39,BEJCEY,1.475
search3|BELGIK|39,40,BELGIK,1.459
search3|BEVBUZ|40,41,BEVBUZ,1.377
search3|BIJTUK|41,42,BIJTUK,1.493
search3|BIJTUK|42,43,BIJTUK,1.235
search3|BILMUF|43,44,BILMUF,1.496
search3|BIZTUZ|44,45,BIZTUZ,1.496
search3|BODDEE|45,46,BODDEE,1.408
search3|BONJIY|46,47,BONJIY,1.408
search3|BOQXAH|47,48,BOQXAH,1.46
search3|BULJUO|48,49,BULJUO,1.41
search3|BULJUO|49,50,BULJUO,0.828
search3|BUYRUI03|50,51,BUYRUI03,1.372
search3|CABLID|51,52,CABLID,0.0
search3|CABLID|52,53,CABLID,0.0
search3|CABLID|53,54,CABLID,1.229
search3|CABLID|54,55,CABLID,0.0
search3|CABLID|55,56,CABLID,0.0
search3|CABLID|56,57,CABLID,0.0
search3|CABSAA|57,58,CABSAA,1.425
search3|CALQEL|58,59,CALQEL,1.46
search3|CARHOT|59,60,CARHOT,1.493
search3|CAYFUD|60,61,CAYFUD,1.472
search3|CEFJEC|61,62,CEFJEC,1.407
search3|CEYNOK|62,63,CEYNOK,1.379
search3|CIGTAO|63,64,CIGTAO,1.227
search3|CINMAC08|64,65,CINMAC08,0.0
search3|CINMAC08|65,66,CINMAC08,0.0
search3|CINMAC08|66,67,CINMAC08,0.0
search3|CINMAC08|67,68,CINMAC08,0.0
search3|CINMAC08|68,69,CINMAC08,0.0
search3|CINMAC08|69,70,CINMAC08,0.0
search3|CINMAC08|70,71,CINMAC08,0.0
search3|CISDOY|71,72,CISDOY,1.451
search3|COMQEC|72,73,COMQEC,1.431
search3|CPYRZD|73,74,CPYRZD,1.386
search3|DIGMOW|74,75,DIGMOW,1.124
search3|DIHNEN|75,76,DIHNEN,0.0
search3|DIHNEN|76,77,DIHNEN,0.0
search3|DILNAP|77,78,DILNAP,1.34
search3|DILNET|78,79,DILNET,1.393
search3|DIQHOC|79,80,DIQHOC,0.0
search3|DIQHOC|80,81,DIQHOC,0.0
search3|DIQHOC|81,82,DIQHOC,0.0
search3|DIQHOC|82,83,DIQHOC,0.0
search3|DIQHOC|83,84,DIQHOC,0.0
search3|DIQHOC|84,85,DIQHOC,0.0
search3|DIQHOC|85,86,DIQHOC,1.027
search3|DIQHOC|86,87,DIQHOC,0.0
search3|DIQHUI|87,88,DIQHUI,0.0
search3|DIQHUI|88,89,DIQHUI,0.0
search3|DIQHUI|89,90,DIQHUI,0.0
search3|DIQHUI|90,91,DIQHUI,0.0
search3|DIQHUI|91,92,DIQHUI,0.0
search3|DIQHUI|92,93,DIQHUI,0.0
search3|DIQHUI|93,94,DIQHUI,0.977
search3|DIQHUI|94,95,DIQHUI,0.0
search3|DOYBOJ|95,96,DOYBOJ,1.35
search3|DUFPUR|96,97,DUFPUR,0.0
search3|DUFPUR|97,98,DUFPUR,0.0
search3|DUFRIF01|98,99,DUFRIF01,0.93
search3|DUQBAT|99,100,DUQBAT,0.644
search3|DUWXEZ|100,101,DUWXEZ,1.218
search3|DUWXEZ|101,102,DUWXEZ,1.297
search3|DZCDON|102,103,DZCDON,1.215
search3|DZCDON|103,104,DZCDON,1.153
search3|EDAVOW|104,105,EDAVOW,1.376
search3|EDAXIS|105,106,EDAXIS,1.475
search3|EFUVEG|106,107,EFUVEG,1.446
search3|EHEBOK|107,108,EHEBOK,1.351
search3|EKEJIP|108,109,EKEJIP,0.0
search3|EKEJIP|109,110,EKEJIP,0.0
search3|EKEJIP|110,111,EKEJIP,0.0
search3|EKEJIP|111,112,EKEJIP,0.0
search3|EKEJIP|112,113,EKEJIP,0.0
search3|EKEJIP|113,114,EKEJIP,0.0
search3|EKEJIP|114,115,EKEJIP,0.0
search3|EKEJIP|115,116,EKEJIP,0.0
search3|EKEJIP|116,117,EKEJIP,0.0
search3|EKEJIP|117,118,EKEJIP,0.0
search3|EKEJIP|118,119,EKEJIP,0.0
search3|EKEJIP|119,120,EKEJIP,0.0
search3|EKEJIP|120,121,EKEJIP,0.0
search3|EKEJIP|121,122,EKEJIP,0.0
search3|EKEJIP|122,123,EKEJIP,0.0
search3|EKEJIP|123,124,EKEJIP,0.0
search3|EKEJIP|124,125,EKEJIP,0.0
search3|EKEJIP|125,126,EKEJIP,0.0
search3|EKEJIP|126,127,EKEJIP,0.0
search3|EKEJIP|127,128,EKEJIP,0.0
search3|EKEJIP|128,129,EKEJIP,0.0
search3|EKEJIP|129,130,EKEJIP,0.0
search3|EKEJIP|130,131,EKEJIP,0.0
search3|EKEJIP|131,132,EKEJIP,0.0
search3|EKEJIP|132,133,EKEJIP,0.0
search3|EKEJIP|133,134,EKEJIP,0.0
search3|EKEJIP|134,135,EKEJIP,0.0
search3|EKEJIP|135,136,EKEJIP,0.0
search3|EKEJIP|136,137,EKEJIP,0.0
search3|EKEJIP|137,138,EKEJIP,0.0
search3|EKEJIP|138,139,EKEJIP,0.0
search3|ELEMEN|139,140,ELEMEN,1.327
search3|ELOPIE|140,141,ELOPIE,1.372
search3|EMOHAR|141,142,EMOHAR,1.496
search3|EMUNOR|142,143,EMUNOR,1.441
search3|EPINOH|143,144,EPINOH,1.257
search3|EPINOH|144,145,EPINOH,1.157
search3|EPINOH|145,146,EPINOH,1.414
search3|EVUKOV|146,147,EVUKOV,1.233
search3|EXAPUO|147,148,EXAPUO,1.342
search3|EXAPUO|148,149,EXAPUO,1.32
search3|EXAPUO|149,150,EXAPUO,1.355
search3|EXAPUO|150,151,EXAPUO,1.245
search3|EYIBET|151,152,EYIBET,1.473
search3|EYOJAD|152,153,EYOJAD,1.464
search3|EZIDIA|153,154,EZIDIA,1.371
search3|FABGAR|154,155,FABGAR,0.919
search3|FABPAB|155,156,FABPAB,1.325
search3|FADDOE|156,157,FADDOE,0.0
search3|FAFHEB|157,158,FAFHEB,1.197
search3|FAYTIJ|158,159,FAYTIJ,1.23
search3|FERRAV|159,160,FERRAV,1.479
search3|FEVTIK|160,161,FEVTIK,1.424
search3|FIRNUQ|161,162,FIRNUQ,1.32
search3|FIRNUQ|162,163,FIRNUQ,1.473
search3|FIRYEM|163,164,FIRYEM,1.38
search3|FIWPAD02|164,165,FIWPAD02,0.0
search3|FIWPAD02|165,166,FIWPAD02,0.0
search3|FIWPAD02|166,167,FIWPAD02,0.0
search3|FIWPAD02|167,168,FIWPAD02,0.0
search3|FOJDUE|168,169,FOJDUE,1.383
